"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-110682,1,Trio,,"Da Da Da"
sergejdordij-110682,2,"Paul McCartney; Stevie Wonder",,"Ebony & Ivory"
sergejdordij-110682,3,"The Human League",,"Don't You Want Me"
sergejdordij-110682,4,"Adam Ant",,"Goody Two Shoes"
sergejdordij-110682,5,"Rick Springfield",,"Don't Talk to Strangers"
sergejdordij-110682,6,"Nicole Seibert",,"Ein bißchen Frieden"
sergejdordij-110682,7,ABC,,"The Look of Love, Pt. 1"
sergejdordij-110682,8,"Ray Parker Jr.",,"The Other Woman"
sergejdordij-110682,9,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-110682,10,Madness,,"House Of Fun"
sergejdordij-110682,11,Asia,,"Heat of the Moment"
sergejdordij-110682,12,"Duran Duran",,"Hungry Like The Wolf"
sergejdordij-110682,13,"Shakin' Stevens",,Shirley
sergejdordij-110682,14,Toto,,Rosanna
sergejdordij-110682,15,Falco,,"Der Kommissar"
sergejdordij-110682,16,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
sergejdordij-110682,17,"Men at Work",,"Down Under"
sergejdordij-110682,18,Alice,,"Una Notta Speciale"
sergejdordij-110682,19,Yazoo,,"Only You"
sergejdordij-110682,20,"Al Bano & Romina Power",,Felicita
sergejdordij-110682,21,"Tight Fit",,"The Lion Sleeps Tonight"
sergejdordij-110682,22,"Juice Newton",,"Love's Been a Little Bit Hard on Me"
sergejdordij-110682,23,"John Cougar",,"Hurts So Good"
sergejdordij-110682,24,Ph.D.,,"I Won't Let You Down"
sergejdordij-110682,25,Kraftwerk,,"The Model"
sergejdordij-110682,26,"Jon And Vangelis",,"I'll Find My Way Home"
sergejdordij-110682,27,"Daryl Hall and John Oates",,"Did It in a Minute"
sergejdordij-110682,28,"Roxy Music",,"More Than This"
sergejdordij-110682,29,Markus,,"Ich will Spaß"
sergejdordij-110682,30,"Spider Murphy Gang",,"Skandal Im Sperrbezirk"
sergejdordij-110682,31,"Roger Whittaker",,Albany
sergejdordij-110682,32,Shalamar,,"A Night to Remember"
sergejdordij-110682,33,Imagination,,"Just an Illusion"
sergejdordij-110682,34,Queen,,"Body Language"
sergejdordij-110682,35,"Shakin' Stevens",,"Oh Julie"
sergejdordij-110682,36,"Van Halen",,"Dancing In The Street"
sergejdordij-110682,37,"The Steve Miller Band",,Abracadabra
sergejdordij-110682,38,"Lynyrd Skynyrd",,"Free Bird"
sergejdordij-110682,39,"REO Speedwagon",,"Keep The Fire Burnin'"
sergejdordij-110682,40,"Elton John",,"Empty Garden (Hey, Hey Johnny)"
sergejdordij-110682,41,Survivor,,"Eye Of The Tiger"
sergejdordij-110682,42,Quarterflash,,"Right Kind Of Love"
sergejdordij-110682,43,Chicago,,"Hard to Say I'm Sorry"
sergejdordij-110682,44,"Air Supply",,"Even the Nights Are Better"
sergejdordij-110682,45,"Simple Minds",,"Promised You a Miracle"
sergejdordij-110682,46,"The J. Geils Band",,Freeze-Frame
sergejdordij-110682,47,"Joan Jett & The Blackhearts",,"Crimson and Clover"
sergejdordij-110682,48,"Kool & The Gang",,"Get Down On It"
sergejdordij-110682,49,Vangelis,,"Chariots of Fire – Theme"
sergejdordij-110682,50,"Rod Stewart",,"How Long?"
