"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,KSI,"YUNGBLUD; Polo G",Patience
,3,"Dua Lipa",,"We're Good"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"K-391; RORY",,Aurora
,6,"Declan J Donovan",,"Tangerine Skies"
,7,BUNT.,"Clarence Coffee Jr.",Unbreakable
,8,"Surf Mesa; Madison Beer",,"Carried Away"
,9,"Imagine Dragons",,"Follow You"
,10,"Martin Jensen","Georgia Ku",2019
,11,"The Living Tombstone; Crusher-P",,"I Can't Fix You"
,12,"AJ Tracey; Mabel",,"West Ten"
,13,"Zara Larsson","Young Thug","Talk About Love"
,14,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
,15,"Shawn Mendes",,"Teach Me How to Love"
,16,"Nessa Barrett",jxdn,"la di die"
,17,"Zara Larsson",,"Look What You've Done"
,18,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,19,"Dua Lipa",,Physical
,20,Bastille,"Kenny Beats",Goosebumps
,21,"Niall Horan",,"Heartbreak Weather"
,22,"Dennis Lloyd",,Alien
,23,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,24,"Joel Corry; RAYE; David Guetta",,BED
,25,Foster,Sody,"Fools (can't help falling in love)"
,26,YOASOBI,,"Yoru ni Kakeru"
,27,"Gryffin; Audrey Mika",,"Safe With Me"
,28,"Not Who I Am",,Innocence
,29,"Why Don't We",,"Slow Down"
,30,"Ricky Montgomery",,"Line Without A Hook"
,31,"Lil Nas X",,HOLIDAY
,32,"Joel Corry",MNEK,"Head & Heart"
,33,"Lennon Stella","Charlie Puth","Summer Feelings"
,34,"Jonas Brothers","KAROL G",X
,35,"Remi Wolf",,"Photo ID"
,36,Tiësto,,"The Business"
,37,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,38,"Alan Walker",ISÁK,Sorry
,39,Diplo,"Leon Bridges",Horizon
,40,"A1 x J1",,"Latest Trends"
