"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,"Plot Twist"
,2,K-391,,Earth
,3,Kesha,,Praying
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,6,Freischwimmer,Polina,"Waiting For You"
,7,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,8,"Nothing But Thieves",,Sorry
,9,"Axwell /\ Ingrosso",,"More Than You Know"
,10,"Lo Moon",,Loveless
,11,SYML,,"Mr. Sandman"
,12,Lights,,Giants
,13,"Jay Hardway",,"Golden Pineapple"
,14,"Ralph Felix; SDJM",,"The Heat (I Wanna Dance With Somebody)"
,15,"James Hype",Kelli-Leigh,"More Than Friends"
,16,"The Union",Lovespeake,"No Good For You"
,17,"OneRepublic; Seeb",,"Rich Love"
,18,Lorde,,"Green Light (Chromeo Remix)"
,19,Bonzai,,"I Feel Alright"
,20,"Miley Cyrus",,Malibu
,21,MORTEN,Oda,"Keep Me From You"
,22,Alvvays,,"In Undertow"
,23,SYML,,"Where's My Love"
,24,"Hey Violet",,ODD
,25,Wet,,Weak
,26,Blaenavon,,"Lonely Side"
,27,"The Veronicas",,"The Only High"
,28,"Nothing But Thieves",,Amsterdam
,29,"Nina Nesbitt",,"The Moments I'm Missing"
,30,"Black Saint",,"Never Did This Before"
,31,MUNA,,"So Special"
,32,"Stockholm Noir",,"Hopeless Dreams"
,33,Halsey,"Lauren Jauregui",Strangers
,34,"Selena Gomez","Gucci Mane",Fetish
,35,WILD,,"All My Life"
,36,TLC,,"It's Sunny"
,37,Coldplay,"Big Sean","Miracles (Someone Special)"
,38,"Flora Cash",,"You're Somebody Else"
,39,Echosmith,,Goodbye
,40,Galantis,,"True Feeling"
