"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Mura Masa","A$AP Rocky",Love$ick
,3,"Kanye West",,Famous
,4,"The Weeknd","Daft Punk",Starboy
,5,"Frank Ocean",,"White Ferrari"
,6,"Frank Ocean","Tyler, The Creator","Futura Free"
,7,"Bruno Mars",,Perm
,8,"The Weeknd",,Secrets
,9,"Kanye West",,"Father Stretch My Hands Pt. 1"
,10,"Frank Ocean",,"Skyline To"
,11,"Rae Sremmurd","Gucci Mane","Black Beatles"
,12,"Frank Ocean",,"Good Guy"
,13,"Frank Ocean",,"Facebook Story"
,14,"Childish Gambino",,"Me and Your Mama"
,15,"James Blake",,"My Willing Heart"
,16,"Kanye West",,Fade
,17,"Frank Ocean",,Nikes
,18,"Kanye West",,"Pt. 2"
,19,"Bruno Mars",,Chunky
,20,"Frank Ocean",,Godspeed
