"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,aespa,,"Dreams Come True"
-2-2,2,ENHYPEN,,Tamed-Dashed
-2-2,3,aespa,,Savage
-2-2,4,"LUNA (루나)",,"Beautiful Breakup"
-2-2,5,ENHYPEN,,FEVER
-2-2,6,"THE BOYZ",,MAVERICK
-2-2,7,SF9,,Trauma
-2-2,8,"JEON SOMI",,XOXO
-2-2,9,"Park Jihoon",,Serious
-2-2,10,ONEUS,,"LUNA (월하미인)"
-2-2,11,"Stray Kids",,"Christmas EveL"
-2-2,12,EVERGLOW,,Pirate
-2-2,13,SEVENTEEN,,"Rock with you"
-2-2,14,P1Harmony,,"Do It Like This"
-2-2,15,B.I,,COSMOS
-2-2,16,IU,,"strawberry moon"
-2-2,17,SF9,,Savior
-2-2,18,"NCT; NCT 2021",,Beautiful
-2-2,19,IVE,,ELEVEN
-2-2,20,"Stray Kids",,Thunderous
-2-2,21,"MONSTA X",,"GOT MY NUMBER"
-2-2,22,TWICE,,SCIENTIST
-2-2,23,"MONSTA X",,"Rush Hour"
-2-2,24,"CHUNG HA",,"Killing Me"
-2-2,25,CNBLUE,,"Love Cut"
-2-2,26,"Surf Mesa; Madison Beer",,"Carried Away"
-2-2,27,Kep1er,,"WA DA DA"
-2-2,28,"Jaymes Young",,Infinity
-2-2,29,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
-2-2,30,"LUNA (루나)",,"Love Paranoia"
-2-2,31,"Why Don't We",,"Love Back"
-2-2,32,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2,33,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2,34,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
-2-2,35,"Sub Urban; Bella Poarch",,INFERNO
-2-2,36,"Girls' Generation-Oh!GG",,Melody
-2-2,37,"Meghan Trainor",,Title
-2-2,38,"GOT the beat",,"Step Back"
-2-2,39,Adele,,"My Little Love"
-2-2,40,"Little Mix",,Trash
