"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pretty Savage"
,2,TREASURE,,"I LOVE YOU"
,3,BDC,,"SHOOT THE MOON"
,4,TREASURE,,MMM
,5,WEi,,TWILIGHT
,6,TREASURE,,BOY
,7,B1A4,,"Like a Movie"
,8,TREASURE,,"COME TO ME"
,9,"THE BOYZ",,"The Stealer"
,10,"JC Stewart",,"I Need You to Hate Me"
,11,CIX,,Jungle
,12,"Park Jihoon",,GOTCHA
,13,PENTAGON,,DAISY
,14,"Golden Child",,"Pump It Up"
,15,aespa,,"Black Mamba"
,16,"MONSTA X",,"Love Killa"
,17,"Why Don't We",,"Fallin' (Adrenaline)"
,18,DRIPPIN,,Nostalgia
,19,SEVENTEEN,,HOME;RUN
,20,VERIVERY,,G.B.T.B
,21,TREASURE,,ORANGE
,22,ONEUS,,"To Be Or Not To Be"
,23,GHOST9,,"Think of Dawn"
,24,CNBLUE,,"Then, Now and Forever"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,ASTRO,,"One & Only"
,27,MAMAMOO,,AYA
,28,SF9,,"Shine Together"
,29,"TOMORROW X TOGETHER",,"Blue Hour"
,30,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,31,WOODZ,,"BUMP BUMP"
,32,"MOONBIN & SANHA",,"Bad Idea"
,33,"Stray Kids",,"Back Door"
,34,"JC Stewart",,"Lying That You Love Me"
,35,"Kim NamJoo",,BIRD
,36,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,37,"CHUNG HA",,"Bad Boy"
,38,GOT7,,Breath
,39,YooA,,"Bon Voyage"
,40,"NCT; NCT U",,"90's Love"
,41,Halsey,,"You should be sad"
,42,EVERGLOW,,"LA DI DA"
,43,TWICE,,"I CAN'T STOP ME"
,44,GFRIEND,,MAGO
,45,BLACKPINK,,"Lovesick Girls"
