"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Don't Worry Bout Me"
,2,"Kim Petras",,"Sweet Spot"
,3,BLACKPINK,,"Kill This Love"
,4,"Ariana Grande",,"7 rings"
,5,"Carly Rae Jepsen",,"Too Much"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Little Mix",,"Bounce Back"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"Ariana Grande",,"bad idea"
,11,"Ariana Grande",,bloodline
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Ashley O",,"On a Roll"
,14,"Ariana Grande",,"thank u, next"
,15,Madeon,,"All My Friends"
,16,"Carly Rae Jepsen",,Julien
,17,BLACKPINK,,"Don't Know What To Do"
,18,"Charli XCX",Lizzo,"Blame It On Your Love"
,19,"Ariana Grande",,"God is a woman"
,20,"Ariana Grande",,"in my head"
