"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,SAYGRACE,G-Eazy,"You Don't Own Me"
,3,Wham!,,"Last Christmas"
,4,"The Pogues","Kirsty MacColl","Fairytale of New York"
,5,Wizzard,,"I Wish It Could Be Christmas Everyday"
,6,"Louisa Johnson",,"Forever Young"
,7,"Sigma; Rita Ora",,"Coming Home"
,8,"The Lewisham and Greenwich NHS Choir",,"A Bridge Over You"
,9,"Cliff Richard",,"Mistletoe & Wine"
,10,Sigala,"Bryn Christopher","Sweet Lovin'"
,11,"Leona Lewis",,"One More Sleep"
,12,"Geraldine McQueen",,"Once Upon a Christmas Song"
,13,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,14,"Chris Rea",,"Driving Home For Christmas"
,15,Adele,,Hello
,16,"Fleur East",,Sax
,17,"Shakin' Stevens",,"Merry Christmas Everyone"
,18,"Justin Bieber",,Mistletoe
,19,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,20,"Little Mix",,"Love Me Like You"
