"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",,"Blueberry Faygo"
,2,"Pop Smoke",,Dior
,3,"Roddy Ricch","A Boogie Wit da Hoodie","Tip Toe"
,4,"Roddy Ricch",,"The Box"
,5,"Roddy Ricch",Mustard,"High Fashion"
,6,"Arizona Zervas",,ROXANNE
,7,"Lil Tjay",,F.N
,8,"Lil Uzi Vert",,"That Way"
,9,"NLE Choppa",,Camelot
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,"Doja Cat",,"Say So"
,12,"The Weeknd",,"Blinding Lights"
,13,"Post Malone",,Circles
,14,Halsey,,"You should be sad"
,15,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,16,"Bad Bunny",,"Yo Perreo Sola"
,17,DaBaby,,BOP
,18,"A Boogie Wit da Hoodie","Roddy Ricch; Gunna; London On Da Track",Numbers
,19,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,20,"Kanye West",,"Follow God"
,21,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,22,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,23,"Roddy Ricch",Gunna,"Start Wit Me"
,24,Ashe,,"Moral Of The Story"
,25,Cordae,"Anderson .Paak",RNP
