"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,EARFQUAKE
,2,"Tyler, The Creator",,"NEW MAGIC WAND"
,3,"Weyes Blood",,Andromeda
,4,"Tyler, The Creator",,"I THINK"
,5,"Jai Paul",,"Str8 Outta Mumbai"
,6,"Tyler, The Creator",,PUPPET
,7,"Jai Paul",,"Do You Love Her Now"
,8,"Tyler, The Creator",,"A BOY IS A GUN*"
,9,"Bon Iver",,"Hey, Ma"
,10,"Vampire Weekend",,"Harmony Hall"
,11,"Weyes Blood",,Everyday
,12,"Vampire Weekend",,"This Life"
,13,ROSALÍA,,"Aute Cuture"
,14,"Jai Paul",,"Zion Wolf Theme (Unfinished)"
,15,"Tyler, The Creator",,"IGOR'S THEME"
,16,"The Beatles",,"Hey Bulldog"
,17,"Weyes Blood",,"Something to Believe"
,18,"Vampire Weekend","Danielle Haim","Hold You Now"
,19,GoldLink,"Tyler, The Creator; Jay Prince","U Say"
,20,"Tyler, The Creator",,"ARE WE STILL FRIENDS?"
