"Chart ID",Position,Artist,Featured,"Song Title"
081421-Idris,1,Beartooth,,"The Past is Dead"
081421-Idris,2,"Trash Boat",,"Silence is Golden"
081421-Idris,3,"Blind Channel",,"Dark Side"
081421-Idris,4,Normandie,,"Thrown in the Gutter"
081421-Idris,5,"Manchester Orchestra",,"Bed Head"
081421-Idris,6,"Cane Hill",,"Blood & Honey"
081421-Idris,7,Spiritbox,,"Circle With Me"
081421-Idris,8,"Bring Me The Horizon","Nova Twins",1x1
081421-Idris,9,Architects,,"An Ordinary Extinction"
081421-Idris,10,"Gjon's Tears",,"Tout l'univers"
081421-Idris,11,Badflower,,Family
081421-Idris,12,Citizen,,"Death Dance Approximately"
081421-Idris,13,VICTORIA,,"growing up is getting old"
081421-Idris,14,"Against The Current",,weapon
081421-Idris,15,Chevelle,,"Mars Simula"
081421-Idris,16,Starset,,INFECTED
081421-Idris,17,CHVRCHES,"Robert Smith","How Not To Drown"
081421-Idris,18,Roxen,,Amnesia
081421-Idris,19,"Memphis May Fire",,"Blood & Water"
081421-Idris,20,"Rise Against",,"Nowhere Generation"
081421-Idris,21,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
081421-Idris,22,cleopatrick,,"FAMILY VAN"
081421-Idris,23,Thrice,,Scavengers
081421-Idris,24,"Bullet For My Valentine",,Knives
081421-Idris,25,"Against The Current",guardin,again&again
081421-Idris,26,"You Me At Six",,"Read My Mind"
081421-Idris,27,"Olivia Rodrigo",,"good 4 u"
081421-Idris,28,"Sumo Cyco",,Vertigo
081421-Idris,29,"Twenty One Pilots",,"Shy Away"
081421-Idris,30,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mx. Sinister"
081421-Idris,31,Fixation,,Bloodline
081421-Idris,32,"Yours Truly",,"Walk Over My Grave"
081421-Idris,33,"Billie Eilish",,"Happier Than Ever"
081421-Idris,34,"Light the Torch",,"Wilting In The Light"
081421-Idris,35,Fozzy,,Sane
081421-Idris,36,Måneskin,,"I WANNA BE YOUR SLAVE"
081421-Idris,37,"Lilith Czar",,Anarchy
081421-Idris,38,"Angels & Airwaves",,Euphoria
081421-Idris,39,PVRIS,,Monster
081421-Idris,40,Tetrarch,,"Negative Noise"
