"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,2,AWOLNATION,,Passion
,3,"Anderson East",,"All On My Mind"
,4,"The Sheepdogs",,"I've Got a Hole Where My Heart Should Be"
,5,"Alice Merton",,"No Roots"
,6,"Pat Benatar",,"Dancing Through the Wreckage"
,7,"JR JR",,"Control (Secretly Sorry)"
,8,"Portugal. The Man",,"Live in the Moment"
,9,DMA'S,,Dawning
,10,"Stone Temple Pilots",,Meadow
,11,"JET; The Bloody Beetroots",,"My Name Is Thunder"
,12,"The Beaches",,Money
,13,"Foo Fighters",,"The Sky Is a Neighborhood"
,14,"A Perfect Circle",,"The Doomed"
,15,"Nicholas Hennink",,"Please Forgive Me"
,16,MGMT,,"Little Dark Age"
,17,"Liam Gallagher",,"For What It's Worth"
,18,"Harry Styles",,Kiwi
,19,"Queens of the Stone Age",,"Feet Don't Fail Me"
,20,Ride,,Pulsar
