"Chart ID",Position,Artist,Featured,"Song Title"
090708-briry,1,P!nk,,"So What"
090708-briry,2,Rihanna,,Disturbia
090708-briry,3,Duffy,,Rockferry
090708-briry,4,Paramore,,crushcrushcrush
090708-briry,5,Pitty,,"De Você"
090708-briry,6,"Britney Spears",,"Break the Ice"
090708-briry,7,"Maroon 5",,"Goodnight Goodnight"
090708-briry,8,"Linkin Park",,"Leave Out All The Rest"
090708-briry,9,"Lady Gaga","Colby O'Donis","Just Dance"
090708-briry,10,"Charlotte Sometimes",,"How I Could Just Kill A Man"
090708-briry,11,"The Ting Tings",,"That's Not My Name"
090708-briry,12,"A Fine Frenzy",,"Come On, Come Out"
090708-briry,13,"Ashley Tisdale",,"Not like That"
090708-briry,14,Madonna,,"Give It 2 Me"
090708-briry,15,Coldplay,,"Viva la Vida"
090708-briry,16,Kerli,,"Walking on Air"
090708-briry,17,"The Last Shadow Puppets",,"Standing Next to Me"
090708-briry,18,"Gabriella Cilmi",,"Sweet About Me"
090708-briry,19,Adele,,"Hometown Glory"
090708-briry,20,"Leona Lewis",,"Better in Time"
