"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Tears In The Rain"
,2,"Major Lazer","Justin Bieber; MØ","Cold Water"
,3,"Jon Bellion",,"80s Films"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"The Weeknd",,"False Alarm"
,6,"Les Colocs",,"Tellement Longtemps"
,7,"Hans Zimmer",,Time
,8,"David Guetta",USHER,"Without You"
,9,WILLOW,,"Wait a Minute!"
,10,Stars,,"Hold On When You Get Love And Let Go When You Give It"
,11,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,12,Kesha,,"It Ain't Me Babe"
,13,"Rebecca Sugar",,"Love Like You"
,14,"The Romantics",,"What I Like About You"
,15,Rihanna,,Diamonds
,16,Shura,,2Shy
,17,"Lana Del Rey",,"Summertime Sadness"
,18,"Twenty One Pilots",,"Fairly Local"
,19,"Nicki Minaj",,"Pound the Alarm"
,20,Foreigner,,"I Want to Know What Love Is"
