"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,"Lil Baby",,"Low Down"
,3,"Lil Baby",,"Sum 2 Prove"
,4,"Lil Baby",,Woah
,5,Drake,"Lil Baby","Wants and Needs"
,6,"Lil Baby",,"In A Minute"
,7,Gunna,"Lil Baby; Young Thug","Oh Okay"
,8,"Lil Baby; Gunna",,"Drip Too Hard"
,9,"Lil Baby",,"Pure Cocaine"
,10,"Lil Baby",Drake,"Yes Indeed"
,11,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,12,"Quality Control","Lil Baby; DaBaby",Baby
,13,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,14,Drake,"Lil Baby","Girls Want Girls"
,15,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,16,"Kanye West; The Weeknd","Lil Baby",Hurricane
,17,"Lil Baby",,"On Me"
,18,"Lil Baby; 42 Dugg",,"We Paid"
,19,"Lil Baby",,"Close Friends"
,20,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,21,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,22,"Lil Baby; Gunna",,Ready
,23,"Money Man","Lil Baby",24
,24,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,25,"Lil Baby",Fridayy,Forever
,26,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,27,"Lil Baby",,"Go Hard"
,28,"Lil Baby",,"Emotionally Scarred"
,29,"Lil Baby","42 Dugg",Grace
,30,"Nardo Wick","Future; Lil Baby","Me or Sum"
