"Chart ID",Position,Artist,Featured,"Song Title"
080818CHARTSWEEK,1,"Bebe Rexha",,"I'm a Mess"
080818CHARTSWEEK,2,"Clean Bandit","Demi Lovato",Solo
080818CHARTSWEEK,3,"Ariana Grande",,"God is a woman"
080818CHARTSWEEK,4,Bazzi,"Camila Cabello",Beautiful
080818CHARTSWEEK,5,"Imagine Dragons",,Natural
080818CHARTSWEEK,6,"Taylor Swift",,Delicate
080818CHARTSWEEK,7,"Nicki Minaj","Ariana Grande",Bed
080818CHARTSWEEK,8,ZAYN,,"Sour Diesel"
080818CHARTSWEEK,9,"Maroon 5","Cardi B","Girls Like You"
080818CHARTSWEEK,10,"Kygo; Imagine Dragons",,"Born To Be Yours"
080818CHARTSWEEK,11,"Backstreet Boys",,"Don't Go Breaking My Heart"
080818CHARTSWEEK,12,ZAYN,Timbaland,"Too Much"
080818CHARTSWEEK,13,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
080818CHARTSWEEK,14,"Ariana Grande","Nicki Minaj","the light is coming"
080818CHARTSWEEK,15,"Iggy Azalea",Tyga,Kream
