"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,"Jason Derulo",,"Want to Want Me"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Fifth Harmony","Kid Ink","Worth It"
,5,Rihanna,,"Bitch Better Have My Money"
,6,"Fifth Harmony",,Sledgehammer
,7,"Hilary Duff",,Sparks
,8,"Taylor Swift",,"Wildest Dreams"
,9,"Demi Lovato",,"Cool for the Summer"
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,OneRepublic,,"I Lived"
,12,"The Weeknd",,"Can't Feel My Face"
,13,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,14,OMI,,Cheerleader
,15,"Calvin Harris",HAIM,"Pray To God"
,16,Echosmith,,"Cool Kids"
,17,AronChupa,,"I'm an Albatraoz"
,18,"Rachel Platten",,"Fight Song"
,19,"Nick Jonas",,Jealous
,20,"Calvin Harris; Disciples",,"How Deep Is Your Love"
