"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Army
,2,"Tegan and Sara",,"Stop Desire"
,3,"Tegan and Sara",,Boyfriend
,4,"Ariana Grande",,"Into You"
,5,"Tegan and Sara",,U-Turn
,6,"Tegan and Sara",,"Dying To Know"
,7,"Katy Perry",,Witness
,8,"Katy Perry","Snoop Dogg","California Gurls"
,9,"Ellie Goulding",,"My Blood"
,10,Beyoncé,,Sorry
,11,"Katy Perry",,"By the Grace of God"
,12,"Katy Perry",,Firework
,13,"Taylor Swift",,"New Romantics"
,14,"Ellie Goulding",,Codes
,15,"Ellie Goulding",,Explosions
,16,"Ellie Goulding",,"Something in the Way You Move"
,17,"Katy Perry",,"Teenage Dream"
,18,"Tegan and Sara",,"That Girl"
,19,"Calvin Harris",Rihanna,"This Is What You Came For"
,20,"Tegan and Sara",,100x
,21,"Ellie Goulding",,Aftertaste
,22,"Ellie Goulding",,"Anything Could Happen"
,23,"Ellie Goulding",,"Dead in the Water"
,24,"Ellie Goulding",,"Don't Panic"
,25,"Tegan and Sara",,"Faint of Heart"
,26,"Katy Perry",,"Hot n Cold"
,27,"Ellie Goulding",,Lights
,28,"Zara Larsson",,"Lush Life"
,29,"Ellie Goulding",,"On My Mind"
,30,"Katy Perry",,Unconditionally
,31,"Katy Perry",,"Wide Awake"
,32,"Ellie Goulding",,"Around U"
,33,"Ellie Goulding",,Burn
,34,"Tegan and Sara",,BWU
,35,"Ellie Goulding",,Devotion
,36,"Ellie Goulding",,"Don't Need Nobody"
,37,"Ellie Goulding",,"Don't Say a Word"
,38,"Katy Perry","Kanye West",E.T.
,39,"Ellie Goulding",,"Figure 8"
,40,"Tegan and Sara",,"Goodbye, Goodbye"
,41,"Ellie Goulding",,"Holding On for Life"
,42,"Ellie Goulding",,"I Do What I Love"
,43,"Calvin Harris","Ellie Goulding","I Need Your Love"
,44,"Tegan and Sara",,"I'm Not Your Hero"
,45,"Ellie Goulding",,"Keep On Dancin'"
,46,"Ellie Goulding",,"Love Me Like You Do"
,47,"Taylor Swift",,"Out of the Woods"
,48,"Calvin Harris","Ellie Goulding",Outside
,49,"Katy Perry",,"Part of Me"
,50,"Katy Perry",,Roar
