"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CoCo Lee",,"Sunny Day"
,2,"Uhm Jung Hwa",,Invitation
,3,Fey,,"Desmargaritando El Corazón"
,4,"Uhm Jung Hwa",,Poison
,5,"Karen Mok",,"I SAY"
,6,"Janet Jackson",,"Go Deep"
,7,"Spice Girls",,Stop
,8,"Brandy; Monica",,"The Boy Is Mine"
,9,"Mónica Naranjo",,"Las Campanas del Amor"
,10,Brandy,Mase,"Top of the World"
,11,Madonna,,"Ray of Light"
,12,Fin.K.L,,"To My Boyfriend"
,13,"Mariah Carey",,"My All"
,14,"Spice Girls",,"Viva Forever"
,15,"Mariah Carey",,"The Roof"
,16,"Kylie Minogue",,Breathe
,17,Madonna,,Frozen
,18,"Céline Dion",,"My Heart Will Go On"
,19,"Ayumi Hamasaki",,YOU
,20,"Janet Jackson",,"Together Again"
,21,"Shania Twain",,"From This Moment On (Pop Radio Mix)"
,22,"Lynda Thomas",,"Un Grito en el Corazón"
,23,"Spice Girls",,"Spice Up Your Life"
,24,"Shania Twain",,"You're Still The One"
,25,S.E.S.,,"Oh, My Love"
,26,Fey,,Subidón
,27,Thalía,,"Mujer Latina"
,28,"Janet Jackson",,"I Get Lonely"
,29,"Namie Amuro",,"Dreaming I was dreaming"
,30,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
