"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,BTS,,"Spring Day"
,4,Rihanna,,"Love on the Brain"
,5,Lamb,,Górecki
,6,"Carly Rae Jepsen",,"Run Away with Me"
,7,"Ed Sheeran",,"Shape of You"
,8,"Bruno Mars",,"That's What I Like"
,9,"Ariana Grande",Future,Everyday
,10,Lorde,,"Green Light"
,11,"Linkin Park",Kiiara,Heavy
,12,BTS,,"Not Today"
,13,"The xx",,"Say Something Loving"
,14,"Imagine Dragons",,Believer
,15,"Marian Hill",,Down
,16,"Mariah Carey",YG,"I Don't"
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,"The Chainsmokers",,Paris
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Zedd; Alessia Cara",,Stay
,21,Sia,"Kendrick Lamar","The Greatest"
,22,Stargate,"P!nk; Sia",Waterfall
,23,"Kygo; Selena Gomez",,"It Ain't Me"
,24,"Lady Gaga",,"Million Reasons"
,25,"Ed Sheeran",,Perfect
,26,"Ed Sheeran",,"Galway Girl"
,27,"Gryffin; ILLENIUM",Daya,"Feel Good"
,28,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,29,"Clean Bandit","Zara Larsson",Symphony
,30,Migos,"Lil Uzi Vert","Bad And Boujee"
,31,"Jay Som",,Baybee
,32,Sia,,"Cheap Thrills"
,33,Anne-Marie,,"Ciao Adios"
,34,"The Chainsmokers",Halsey,Closer
,35,"Olivia Holt",,History
,36,"Julia Michaels",,Issues
,37,R.E.M.,,"Losing My Religion"
,38,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,39,周杰倫,,告白氣球
,40,"Dua Lipa",,"Be the One"
