"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Past Lives"
,2,Scorpions,,"Rock You Like A Hurricane"
,3,"David Michael Frank",,"Cornfield Maze"
,4,"Alessia Cara",,"Wild Things"
,5,"Ellie Goulding",,"Something in the Way You Move"
,6,"Alessia Cara",,Here
,7,"REO Speedwagon",,"Can't Fight This Feeling"
,8,"Shawn Hook",,"Sound of Your Heart"
,9,"David Bowie",,Blackstar
,10,"Joey + Rory",,"When I'm Gone"
,11,"Christine and the Queens",,"Safe and Holy"
,12,"Bernward Koch",,"Touched By Love"
,13,"Bernward Koch",,"Close Your Eyes"
,14,"The Calling",,"Wherever You Will Go"
,15,"Meghan Trainor",,NO
,16,Kesha,,"Gold Trans Am"
,17,"Miike Snow",,"Genghis Khan"
,18,"Big Data",,"Big Dater"
,19,"Asuka Hayazaki; Atsuko Asahi; Hajime Wakai",,"Rainy Day"
,20,"Strawberry Flower",,"Ai No Uta"
