"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
,2,"Nothing But Thieves",,Phobia
,3,"Nothing But Thieves",,"Before We Drift Away"
,4,"Nothing But Thieves",,"Free If We Want It"
,5,"Nothing But Thieves",,Impossible
,6,"Nothing But Thieves",,"Is Everybody Going Grazy?"
,7,"Nothing But Thieves",,"Moral Panic"
,8,"Nothing But Thieves",,"Real Love Song"
,9,"Nothing But Thieves",,"There Was Sun"
,10,"Nothing But Thieves",,"This Feels Like the End"
,11,"Nothing But Thieves",,Unperson
,12,"Bree Runway","Missy Elliott",ATM
,13,"Bring Me The Horizon","Nova Twins",1x1
,14,"Dua Lipa",,Physical
,15,"Jessie Ware",,Spotlight
,16,"Kylie Minogue",,"I Love It"
,17,"Kylie Minogue",,Magic
,18,"Kylie Minogue",,"Say Something"
,19,Rihanna,JAY-Z,Umbrella
,20,"Ariana Grande",,positions
