"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thiago Pantaleão",,LAMBO
,2,Anitta,,"Boys Don't Cry"
,3,"Carol Biazin",,"INÍCIO DO FIM"
,4,"Gustavo Mioto","Mari Fernandez","Eu Gosto Assim"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Thiago Pantaleão",,"Desculpa por Eu Não Te Amar"
,7,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,8,Anitta,"MC Cabelinho","Até o Céu"
,9,Ashnikko,,Daisy
,10,Ashnikko,Kelis,"Deal with It"
,11,Ashnikko,"Princess Nokia","Slumber Party"
,12,"Ava Max",,Belladonna
,13,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,14,BLACKPINK,,"Shut Down"
,15,"Dove Cameron",,Boyfriend
,16,IZA,,Mole
,17,IZA,,"Te Pegar"
,18,JoJo,,Man
,19,"Kelly Rowland","David Guetta",Commander
,20,"Luísa Sonza",,CACHORRINHAS
,21,"Nicki Minaj",,"Super Bass"
,22,"Pabllo Vittar","Mc Carol",Descontrolada
,23,"Taylor Swift",,Anti-Hero
,24,"Taylor Swift",,Style
,25,"Thiago Pantaleão",,"FIM DO MUNDO"
,26,"Thiago Pantaleão",,"Joga na Minha Cara"
,27,"Thiago Pantaleão; DAY LIMNS",Ruxell,"Teu Pescoço"
,28,Urias,,Racha
,29,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,30,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
