"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,Look
,2,"NCT; NCT 127",,TOUCH
,3,Jooyoung,,Dive
,4,DEAN,,instagram
,5,JONGHYUN,,Shinin'
,6,"NCT; NCT U",,Boss
,7,"JUNG ILHOON",,"She's Gone"
,8,PENOMECO,,L.I.E
,9,HEIZE,Gaeko,Jenga
,10,Crush,,"be by my side"
,11,JONGHYUN,,"Before Our Spring"
,12,PLT,,Blah
,13,"Block B",,"Don’t Leave"
,14,"DPR LIVE",,"Text Me"
,15,Jun.K,,"A Moving Day"
,16,BUMZU,Sik-K,"I'm Good"
,17,j-hope,,"Daydream (백일몽)"
,18,"NCT; NCT U",,"Baby Don't Stop"
,19,SAAY,Crush,Sweaty
,20,APRIL,,"The Blue Bird"
