"Chart ID",Position,Artist,Featured,"Song Title"
022317-Vic,1,"Ed Sheeran",,"Shape of You"
022317-Vic,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
022317-Vic,3,"Tori Kelly",,Hallelujah
022317-Vic,4,"Zara Larsson",,"I Would Like"
022317-Vic,5,"Pat Benatar",,Shine
022317-Vic,6,"Ocean Park Standoff",,"Good News"
022317-Vic,7,"Candi Carpenter",,"Burn the Bed"
022317-Vic,8,"Sabrina Carpenter",,Thumbs
022317-Vic,9,"Ryan Gosling; Emma Stone",,"City of Stars"
022317-Vic,10,"The Weeknd","Daft Punk","I Feel It Coming"
022317-Vic,11,"Christian Hudson",,"Four Leaf Clover"
022317-Vic,12,"The Chainsmokers",,Paris
022317-Vic,13,"Rick Astley",,"Angels On My Side"
022317-Vic,14,"Robbie Williams",,"Love My Life"
022317-Vic,15,"Jax Jones",RAYE,"You Don't Know Me"
022317-Vic,16,"John Mayer",,"Love On The Weekend"
022317-Vic,17,"Jonathan Roy",,"Good Things"
022317-Vic,18,"Tim McGraw; Faith Hill",,"Keep Your Eyes On Me"
022317-Vic,19,"Emeli Sandé",,"Breathing Underwater"
022317-Vic,20,"Olivia Penalva",,Skyline
022317-Vic,21,"Lady A",,"You Look Good"
022317-Vic,22,"Stevie Wonder","Ariana Grande",Faith
022317-Vic,23,"Bruno Mars",,"That's What I Like"
022317-Vic,24,"Depeche Mode",,"Where's The Revolution"
022317-Vic,25,"Julia Michaels",,Issues
022317-Vic,26,"Alan Walker",,Alone
022317-Vic,27,"Maggie Lindemann",,"Pretty Girl"
022317-Vic,28,"Ed Sheeran",,"Castle on the Hill"
022317-Vic,29,DNCE,,"Body Moves"
022317-Vic,30,"Olivia Newton-John; Beth Nielsen Chapman; Amy Sky",,"Stone In My Pocket"
022317-Vic,31,"Michelle Branch",,"Hopeless Romantic"
022317-Vic,32,"Dallas Smith",,"Side Effects"
022317-Vic,33,"Niall Horan",,"This Town"
022317-Vic,34,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
022317-Vic,35,"Dustin Lynch",,"Seein' Red"
022317-Vic,36,"Katy Perry","Skip Marley","Chained to the Rhythm"
022317-Vic,37,OneRepublic,,"Let's Hurt Tonight"
022317-Vic,38,"Daniel Powter",,Delicious
022317-Vic,39,"The Weeknd",,"Party Monster"
022317-Vic,40,"Marian Hill",,Down
022317-Vic,41,"Kelly Clarkson",,"It's Quiet Uptown"
022317-Vic,42,Sheppard,,"We Belong"
022317-Vic,43,Sting,,"One Fine Day"
022317-Vic,44,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
022317-Vic,45,"Chad Brownlee",,"Somethin' We Shouldn't Do"
022317-Vic,46,Blondie,,Fun
022317-Vic,47,"Sam Hunt",,"Body Like A Back Road"
022317-Vic,48,"Scott Helman",,"21 Days"
022317-Vic,49,"The Pretenders","Neil Tennant","Let's Get Lost"
022317-Vic,50,"Maroon 5",Future,Cold
