"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,STEREOTYPE
,2,STAYC,,"SLOW DOWN"
,3,TAEWOO,,hitmeup
,4,LISA,,MONEY
,5,"Lana Del Rey",,Arcadia
,6,LISA,,LALISA
,7,LOONA,"Ryan S. Jhun","Not Friends (HeeJin, Kim Lip, JinSoul, Yves)"
,8,"PURPLE KISS",,"So Why"
,9,CL,,SPICY
,10,fromis_9,,"Talk & Talk"
,11,"HyunA; Dawn",,"PING PONG"
,12,ICHILLIN',,GOT'YA
,13,"Troye Sivan",,"Angel Baby"
,14,"PURPLE KISS",,"Cast Pearls Before Swine"
,15,"PURPLE KISS",,Twinkle
,16,"NCT DREAM",,"Life Is Still Going On"
,17,"NCT DREAM",,"Dive Into You"
,18,"Stray Kids",,DOMINO
,19,"Charli XCX",,"Good Ones"
,20,EVERGLOW,,"PROMISE (for UNICEF Promise Campaign)"
