"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Girls in the Hood"
,2,Beyoncé,,"BLACK PARADE"
,3,"ROSALÍA; Travis Scott",,TKN
,4,"Chloe x Halle",,"Ungodly Hour"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Chloe x Halle",,"Do It"
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,9,"The Weeknd",,Faith
,10,"Dua Lipa",,"Love Again"
,11,"Lady Gaga",,Babylon
,12,"Dua Lipa",,Cool
,13,"Chloe x Halle",,"Don't Make It Harder On Me"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,"Chloe x Halle",,Tipsy
,16,"Chloe x Halle",,"Baby Girl"
,17,Beyoncé,,BIGGER
,18,"Megan Thee Stallion",,"Captain Hook"
,19,"Fiona Apple",,"For Her"
,20,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,21,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,22,"The Weeknd",,"Save Your Tears"
,23,"Chloe x Halle",,"Wonder What She Thinks of Me"
,24,"Ariana Grande",,"7 rings"
,25,Beyoncé,,"All Night"
,26,"The Weeknd",,"Alone Again"
,27,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,28,"Pabllo Vittar",,"Amor de Que"
,29,"The Weeknd",,"Blinding Lights"
,30,"Lady Gaga",,Enigma
,31,"Chloe x Halle",,"Forgive Me"
,32,"Lady Gaga",,"Free Woman"
,33,"The Weeknd",,"In Your Eyes"
,34,"Chloe x Halle",,Lonely
,35,Beyoncé,,"Love Drought"
,36,"The Chicks",,"March March"
,37,"Beyoncé; Kendrick Lamar",,NILE
,38,"Chloe x Halle",,ROYL
,39,"Pabllo Vittar",,"Seu Crime"
,40,"Fiona Apple",,"Under The Table"
,41,"The Weeknd",,"After Hours"
,42,ROSALÍA,,"A Palé"
,43,Beyoncé,,"Before I Let Go"
,44,"Dua Lipa",,"Break My Heart"
,45,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,46,"Chloe x Halle",,"Busy Boy"
,47,Beyoncé,,"FIND YOUR WAY BACK"
,48,Beyoncé,,Formation
,49,Beyoncé,,Haunted
,50,"Dua Lipa",,"Pretty Please"
