"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,Future,"Kanye West","KEEP IT BURNIN"
,3,"Bad Bunny",Jhayco,Tarot
,4,"The Kid LAROI",,"Thousand Miles"
,5,Giveon,,"Lie Again"
,6,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,7,"Jack Harlow",,"Dua Lipa"
,8,Luciano,,"Beautiful Girl"
,9,Dardan,"RAF Camora",OBSESSED
,10,Future,Drake,"I'M ON ONE"
,11,"TREAM; treamiboii",,"ZU 10"
,12,"TREAM; treamiboii",,"HINTERS BIERZELT"
,13,Anitta,,Envolver
,14,"Julian Sommer",,"Dicht im Flieger"
,15,"t-low; Ufo361",,Airbnb
,16,"Bad Bunny",,"Moscow Mule"
,17,"Monet192; Juh-Dee",,Love
,18,"Jack Harlow",Drake,"Churchill Downs"
,19,Romero,,"Sie Liebt Techno"
,20,"t-low; Miksu / Macloud",,"We Made It"
,21,"Ion Miles; SIRA; BHZ",,Powerade
,22,"ART; Madeline Juno",,Jalousien
,23,"Gunna; Future","Young Thug","pushin P"
,24,"Álvaro Soler; Ray Dalton",,Manila
,25,"Mike Singer; Monet192",,Fehler
,26,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,27,"Jack Harlow",,"First Class"
,28,"Machine Gun Kelly","Bring Me The Horizon",maybe
,29,"Kendrick Lamar",,N95
,30,"Kendrick Lamar","Kodak Black","Silent Hill"
,31,"Justin Bieber",,Ghost
,32,"Post Malone","Roddy Ricch","Cooped Up"
,33,"Playboi Carti",,"Vamp Anthem"
,34,1986zig,,"Kopf aus"
,35,Giveon,,"For Tonight"
,36,"Lady Gaga",,"Hold My Hand"
,37,Fourty,,CASA
,38,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,39,Monet192,"Fourty; Nael",Da
,40,"Lil Baby",,"In A Minute"
,41,"Vanessa Mai; ART",,Melatonin
,42,"Machine Gun Kelly",blackbear,"make up sex"
,43,"Bozza; badmómzjay","Kool Savas; Sido","Nie mehr zurück"
,44,"Kendrick Lamar",,"The Heart Part 5"
,45,"Öwnboss; Sevek",,"Move Your Body"
,46,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,47,Nizi19,Pashanim,2wasser2sprite
,48,"Jason Derulo","Kodak Black",Slidin'
,49,"Tiësto; Ava Max",,"The Motto"
,50,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
