"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"I'll Be Back"
,2,SHINee,,Hello
,3,SE7EN,,"I'm Going Crazy"
,4,BEAST,,Breath
,5,KARA,,Jumping
,6,"Teen Top",,Clap
,7,"CHEMISTRY + Synergy",,"Keep Your Love"
,8,Kylee,,Everlasting
,9,U-KISS,,"Shut Up!!"
,10,"Meisa Kuroki",,LOL!
,11,2PM,,"Thank You"
,12,"Kana Nishino",,if
,13,G.O,Nassun,O-IWI-O
,14,TAEYANG,,"I'll Be There"
,15,"Yuya Matsushita",,"4 Seasons"
,16,SE7EN,,"Better Together"
,17,INFINITE,,"She's Back"
,18,Wheesung,,"I even thought of marriage"
,19,ISSA,SoulJa,Breathe
,20,G20,,"Let's Go!"
