"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"No Scrubs"
,2,"Shania Twain",,"Man! I Feel Like A Woman!"
,3,"Britney Spears",,Sometimes
,4,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,5,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,6,"Jennifer Lopez",,"If You Had My Love"
,7,"Mariah Carey",,"I Still Believe"
,8,"Ms. Lauryn Hill",,Ex-Factor
,9,"Ricky Martin",,"Livin' La Vida Loca"
,10,"Shania Twain",,"That Don't Impress Me Much"
,11,"Mariah Carey; Whitney Houston",,"When You Believe"
,12,"Britney Spears",,"...Baby One More Time"
,13,*NSYNC,,"I Drive Myself Crazy"
,14,Cher,,"Strong Enough"
,15,Shanice,,"When I Close My Eyes"
,16,"Alanis Morissette",,Unsent
,17,Monica,,"Angel of Mine"
,18,TLC,,"Silly Ho"
,19,"Jennifer Love Hewitt",,"How Do I Deal"
,20,Brandy,,"Have You Ever?"
