"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Kamen",,"I Promised Myself"
,2,"Guru Josh",,"Infinity (1990's... Time For The Guru)"
,3,"Paula Abdul","The Wild Pair","Opposites Attract"
,4,Erasure,,"Blue Savannah"
,5,"Stefan Waggershausen; Viktor Lazlo",,"Das Erste Mal Tat's Noch Weh"
,6,"Depeche Mode",,"Enjoy the Silence"
,7,"Alannah Myles",,"Black Velvet"
,8,"New Kids on the Block",,"Hangin' Tough"
,9,"Jimmy Somerville",,"You Make Me Feel (Mighty Real)"
,10,"Candy Dulfer","Dave Stewart","Lily Was Here"
,11,Roxette,,Dangerous
,12,"Beats International","Lindy Layton","Dub Be Good To Me"
,13,"Phil Collins",,"I Wish It Would Rain Down"
,14,"Elton John",,Sacrifice
,15,"Ram Jam",,"Black Betty"
,16,"Belinda Carlisle",,"La Luna"
,17,"Erste Allgemeine Verunsicherung",,"Ding Dong"
,18,"Midnight Oil",,"Blue Sky Mine"
,19,Rob'n'Raz,"Leila K.","Got to Get"
,20,"Billy Joel",,"We Didn't Start the Fire"
,21,"Michael Bolton",,"How Am I Supposed to Live Without You"
,22,Heart,,"All I Wanna Do Is Make Love to You"
,23,"Dusty Springfield",,"In Private"
,24,"Rod Stewart",,"Downtown Train"
,25,Eurythmics,,"The King And Queen Of America"
,26,Sandra,,Hiroshima
,27,"Frank Zander",,"Hier kommt Kurt"
,28,Snap!,,"The Power"
,29,Madonna,,Vogue
,30,"Die Wildecker Herzbuben",,Herzilein
,31,"Janet Jackson",,Escapade
,32,Technotronic,"MC ERIC","This Beat Is Technotronic"
,33,"Matthias Reim",,"Verdammt - ich lieb' dich"
,34,"Tina Turner",,"I Don't Wanna Lose You"
,35,"Billy Joel",,Leningrad
,36,"Sinéad O'Connor",,"Nothing Compares 2 U"
,37,"Die Toten Hosen",,"Alles wird gut"
,38,"Gloria Estefan",,"Get On Your Feet"
,39,"David Bowie",,"Fame 90"
,40,"Black Box",,"I Don't Know Anybody Else"
,41,"The Cure",,"Pictures of You"
,42,"Kylie Minogue",,"Tears on My Pillow"
,43,"New Kids on the Block",,"You Got It (The Right Stuff)"
,44,49ers,,"Don't You Love Me"
,45,"Richard Marx",,Angelia
,46,"Phil Collins",,"Another Day in Paradise"
,47,Cher,,"Just Like Jesse James"
,48,"Jam Tronik",,"Another Day In Paradise"
,49,"Lisa Stansfield",,"Live Together"
,50,Westernhagen,,"Weil ich dich liebe"
