"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,DeathbyRomy,,"Kiss Me Goodbye"
,4,"Sabrina Carpenter",,Skin
,5,"Ava Max",,"My Head & My Heart"
,6,"Ariana Grande",,34+35
,7,"Evie Irie",,"Little More Love"
,8,"NIKI DEMAR",,"Alone In My Car"
,9,"Taylor Swift",,"Love Story (Taylor's Version)"
,10,"Adventure Club; Said the Sky","Caly Bevier","Already Know"
,11,"All Time Low",blackbear,Monsters
,12,FLETCHER,,"Last Laugh"
,13,"Ariana Grande",,positions
,14,"The Kid LAROI",,"SO DONE"
,15,"Loren Gray",,Queen
,16,"Megan Thee Stallion",,Body
,17,"Sigala; James Arthur",,"Lasting Lover"
,18,"Cayley Spivey",,SFU
,19,Andi,,"Blew It"
,20,"Zedd; Griff",,"Inside Out"
,21,"Caly Bevier",,"Hate U Sometimes"
,22,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,23,"Megan Thee Stallion",DaBaby,"Cry Baby"
,24,"Saweetie & Doja Cat",,"Best Friend"
,25,"Sara Kays",,"Remember That Night?"
,26,"Why Don't We",,"Lotus Inn"
,27,"Zedd; Jasmine Thompson",,Funny
,28,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,29,"Elle Winter",,"Yeah, No."
,30,MOTHICA,,VICES
