"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Better Now"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,Drake,,"In My Feelings"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"5 Seconds of Summer",,Youngblood
,6,"Selena Gomez",,"Back to You"
,7,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,8,"Khalid; Normani",,"Love Lies"
,9,"Nicki Minaj","Ariana Grande",Bed
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Alessia Cara",,"Growing Pains"
,12,"Bebe Rexha",,"I'm a Mess"
,13,"Bryce Vine",,"Drew Barrymore"
,14,"Ariana Grande",,"God is a woman"
,15,Kygo,Miguel,"Remind Me To Forget"
,16,"Meghan Trainor",,"Let You Be Right"
,17,"Backstreet Boys",,"Don't Go Breaking My Heart"
,18,"Madison Beer",,"Home With You"
,19,NF,,Lie
,20,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
