"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Feel Me"
,2,Lorde,,"Green Light"
,3,"Zedd; Alessia Cara",,Stay
,4,"Bebe Rexha",,"I Got You"
,5,"Bebe Rexha",,Atmosphere
,6,CupcakKe,,Cumshot
,7,"Ed Sheeran",,"How Would You Feel (Paean)"
,8,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,9,"Mary J. Blige",,"U + Me (Love Lesson)"
,10,"Bebe Rexha",,"Small Doses"
,11,Kehlani,,"Too Much"
,12,"Bebe Rexha",G-Eazy,F.F.F.
,13,"Bebe Rexha",,"Gateway Drug"
,14,"Ed Sheeran",,"New Man"
,15,"Nicki Minaj",,"Regret In Your Tears"
,16,"Ed Sheeran",,"Shape of You"
,17,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,18,"Nelly Furtado",,"Behind Your Back"
,19,"Nelly Furtado",,Flatline
,20,"Mariah Carey",YG,"I Don't"
,21,"Nelly Furtado",,"Islands of Me"
,22,"Charli XCX",CupcakKe,Lipgloss
,23,"DJ Khaled","Beyoncé; JAY-Z",Shining
,24,Stargate,"P!nk; Sia",Waterfall
,25,CupcakKe,,Budget
