"Chart ID",Position,Artist,Featured,"Song Title"
010110-Ley-2-2-2-2-2-2,1,AKB48,,RIVER
010110-Ley-2-2-2-2-2-2,2,f(x),,"LA chA TA"
010110-Ley-2-2-2-2-2-2,3,"Girls' Generation",,Oh!
010110-Ley-2-2-2-2-2-2,4,T-ARA,,"Bo Peep Bo Peep"
010110-Ley-2-2-2-2-2-2,5,"Girls' Generation",,Genie
010110-Ley-2-2-2-2-2-2,6,AKB48,,"Iiwake Maybe"
010110-Ley-2-2-2-2-2-2,7,BIGBANG,,"Haru Haru"
010110-Ley-2-2-2-2-2-2,8,CNBLUE,,"I'm a loner"
010110-Ley-2-2-2-2-2-2,9,SHINee,,"Stand By Me"
010110-Ley-2-2-2-2-2-2,10,SHINee,,JoJo
010110-Ley-2-2-2-2-2-2,11,"Green Day",,"21 Guns"
010110-Ley-2-2-2-2-2-2,12,SHINee,LUNA,"Get Down"
010110-Ley-2-2-2-2-2-2,13,SHINee,,Juliette
010110-Ley-2-2-2-2-2-2,14,2NE1,,"Try to Follow Me"
010110-Ley-2-2-2-2-2-2,15,KARA,,"Love is Fire"
010110-Ley-2-2-2-2-2-2,16,2PM,,"Again & Again"
010110-Ley-2-2-2-2-2-2,17,BIGBANG,,"Sunset Glow"
010110-Ley-2-2-2-2-2-2,18,SHINee,,"Talk To You"
010110-Ley-2-2-2-2-2-2,19,SHINee,,"Ring Ding Dong"
010110-Ley-2-2-2-2-2-2,20,"Girls' Generation",KEY,"Boys & Girls"
