"Chart ID",Position,Artist,Featured,"Song Title"
,1,sangiovanni,,malibu
,2,BLANCO,,"Notti In Bianco"
,3,"Bladee; Mechatok","Charli XCX",Drama
,4,Go_A,,Solovey
,5,Madame,,MAREA
,6,Måneskin,,"ZITTI E BUONI"
,7,"Fedez; Achille Lauro","Orietta Berti",MILLE
,8,Fulminacci,,Canguro
,9,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,10,"Virus (ARG)",,"Luna de Miel en la Mano"
,11,Hooverphonic,,"The Wrong Place"
,12,"BLANCO; Sfera Ebbasta",,"MI FAI IMPAZZIRE"
,13,"Raffaella Carrà",,"A far l'amore comincia tu"
,14,Fulminacci,,Tommaso
,15,Go_A,,Шум
,16,"Noga Erez",,"Fire Kites"
,17,"Raffaella Carrà",,Pedro
,18,Shygirl,,SLIME
,19,Manizha,,"RUSSIAN WOMAN"
,20,"Noga Erez","Reo Cragun; ROUSSO",VIEWS
