"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,LMFAO,,"Sexy and I Know It"
,3,Dev,,"In the Dark"
,4,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,5,"Christopher S.","Max Urban",Star
,6,"Sak Noel",,"Paso (The Nini Anthem)"
,7,"Professor Green","Emeli Sandé","Read All About It"
,8,"David Guetta",USHER,"Without You"
,9,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,10,"Don Omar",Lucenzo,"Danza Kuduro"
,11,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,12,"Britney Spears",,Criminal
,13,"DJ Chris Parker",,Space
,14,Nickelback,,"When We Stand Together"
,15,"Klaas & Bodybangers",,"I Like (Bodybangers Remix)"
,16,"Taio Cruz","Flo Rida",Hangover
,17,"Marlon Roudette",,"New Age"
,18,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,19,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,20,"DJ Antoine; Timati",Kalenna,"Welcome To St. Tropez"
,21,"Aura Dione",,Geronimo
,22,"Black Eyed Peas",,"Just Can't Get Enough"
,23,"Mike Candys",Evelyn,"Together Again"
,24,Pitbull,"Marc Anthony","Rain Over Me"
,25,Fonzerelli,Ellenyi,"Moonlight Party 2011"
,26,"Sak Noel",,"Loca People"
,27,Avicii,,Levels
,28,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
,29,"Sander van Doorn",,Koko
,30,"DJs from Mars",Fragma,"Insane (In Da Brain)"
