"Chart ID",Position,Artist,Featured,"Song Title"
,1,U2,,"Sometimes You Can't Make It On Your Own"
,2,Madeon,,Home
,3,Grizfolk,,Troublemaker
,4,deadmau5,"Chris James","The Veldt"
,5,"Ellie Goulding",,"My Blood"
,6,"The Rolling Stones",,"Start Me Up"
,7,Yanni,"Leslie Mills","Never Leave The Sun"
,8,"Daniel Crawford",,"D Pad Down"
,9,"Teenage Mutant Ninja Turtles",,"Count On Us"
,10,"Hunter Hunted",,Blindside
,11,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,12,"The Rolling Stones",,"Miss You"
,13,"Eric Prydz; Pink Floyd",,"Proper Education"
,14,"Mike Oldfield",,Nuclear
,15,"Bad Company",,"Bad Company"
,16,"Neil Diamond",,"Sweet Caroline"
,17,"The Hooters",,"And We Danced"
,18,Theft,,"Weight of the World"
,19,Kesha,,"The Harold Song"
,20,Kesha,,C'Mon
