"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,2,boygenius,,"Letter To An Old Poet"
,3,"Lana Del Rey",,A&W
,4,boygenius,,"Not Strong Enough"
,5,"100 gecs",,"Dumbest Girl Alive"
,6,"Ellie Goulding",,"Midnight Dreams"
,7,"Miley Cyrus",,River
,8,boygenius,,$20
,9,"Demi Lovato",,"Still Alive"
,10,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,11,boygenius,,Satanist
,12,boygenius,,"True Blue"
,13,boygenius,,"We're In Love"
,14,"Ellie Goulding",,"Let It Die"
,15,GAYLE,,"everybody hates me"
,16,MUNA,,"What I Want"
,17,SZA,,F2F
,18,boygenius,,Anti-Curse
,19,boygenius,,"Cool About It"
,20,boygenius,,"Emily I'm Sorry"
,21,boygenius,,"Leonard Cohen"
,22,boygenius,,"Revolution 0"
,23,boygenius,,"Without You Without Them"
,24,"Britney Spears",,"...Baby One More Time"
,25,RAYE,,"Black Mascara."
,26,"Ellie Goulding",,"Better Man"
,27,"Ellie Goulding","Big Sean","Easy Lover"
,28,"Ethel Cain",,"American Teenager"
,29,"GloRilla; Cardi B",,"Tomorrow 2"
,30,Halsey,,"The Tradition"
,31,"Miley Cyrus",,Jaded
,32,SZA,"Doja Cat","Kill Bill"
,33,t.A.T.u.,,"All The Things She Said"
,34,"Taylor Swift",,"Lavender Haze"
,35,"Azealia Banks","Lazy Jay",212
,36,"Coi Leray",,Players
,37,"Dolly Parton",,Jolene
,38,"Ellie Goulding",,"Like a Saviour"
,39,"Ethel Cain",,Ptolemaea
,40,Halsey,,"Die 4 Me"
,41,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,42,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,43,"Marshmello; Halsey",,"Be Kind"
,44,"Mimi Webb",,"House On Fire"
,45,MUNA,,Stayaway
,46,"Nicki Minaj",,"Barbie Dreams"
,47,"Nicki Minaj",,"Red Ruby Da Sleeze"
,48,RAYE,"070 Shake",Escapism.
,49,RAYE,,"The Thrill Is Gone."
,50,SZA,"Phoebe Bridgers","Ghost in the Machine"
