"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Swae Lee",,Crave
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Ellie Goulding",,Sixteen
,4,Bastille,,Joy
,5,"Kylie Minogue",,"New York City"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Madonna; Maluma",,Medellín
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Malía; Jão",,Dilema
,10,"Madonna; Quavo",,Future
,11,Madonna,,"I Rise"
,12,"Angels & Airwaves",,"Rebel Girl"
,13,"Jonas Brothers",,Cool
,14,IZA,,Brisa
,15,"ZAYN; Zhavia Ward",,"A Whole New World"
,16,Angèle,,"Balance ton quoi"
,17,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,18,"Cœur de pirate",,"Ne m'appelle pas"
,19,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,20,LUDMILLA,Jão,"A Boba Fui Eu (Ao Vivo)"
,21,"Jonas Brothers",,Sucker
,22,"Detonautas Roque Clube","Pelé Milflows","Ilumina o Mundo"
,23,"Zara Larsson",,"Don't Worry Bout Me"
,24,"Emma Bunton","Jade Jones","You're All I Need to Get By"
,25,Ciara,,"Thinkin Bout You"
,26,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,27,"Don Diablo; Jessie J",,Brave
,28,Westlife,,"Better Man"
,29,"Sum 41",,"Out For Blood"
,30,"CPM 22",,"Honrar Teu Nome"
,31,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,32,"The Cranberries",,"Wake Me When It's Over"
,33,Slipknot,,Unsainted
,34,"Carly Rae Jepsen",,"Too Much"
,35,"John Newman",,Feelings
,36,"Cardi B; Bruno Mars",,"Please Me"
,37,"Olly Murs",,"Feel the Same"
,38,blink-182,,"Blame It on My Youth"
,39,Halsey,,Nightmare
,40,"Jennifer Lopez; French Montana",,Medicine
