"Chart ID",Position,Artist,Featured,"Song Title"
12092012-joshw2011,1,Kesha,,"Crazy Kids"
12092012-joshw2011,2,"One Direction",,"Summer Love"
12092012-joshw2011,3,Kesha,,Wonderland
12092012-joshw2011,4,Kesha,,C'Mon
12092012-joshw2011,5,Rihanna,,Jump
12092012-joshw2011,6,"Nicki Minaj",Ciara,"I'm Legit"
12092012-joshw2011,7,"Nicki Minaj",Tyga,"I Endorse These Strippers"
12092012-joshw2011,8,Pitbull,"Jennifer Lopez","Drinks for You (Ladies Anthem)"
12092012-joshw2011,9,Kesha,,"Die Young"
12092012-joshw2011,10,"One Direction",,"Heart Attack"
12092012-joshw2011,11,"Alex Clare",,"Too Close"
12092012-joshw2011,12,"Of Monsters and Men",,"Little Talks"
12092012-joshw2011,13,"Florence + the Machine",,Spectrum
12092012-joshw2011,14,P!nk,,"Slut like You"
12092012-joshw2011,15,Zedd,"Matthew Koma",Spectrum
12092012-joshw2011,16,Kesha,,"Gold Trans Am"
12092012-joshw2011,17,Rihanna,,"Pour It Up"
12092012-joshw2011,18,"One Direction",,"Rock Me"
12092012-joshw2011,19,"Bruno Mars",,"Locked Out of Heaven"
12092012-joshw2011,20,"Nicki Minaj",,"Va Va Voom"
12092012-joshw2011,21,Rihanna,,"What Now"
12092012-joshw2011,22,"Carly Rae Jepsen",,"This Kiss"
12092012-joshw2011,23,Beyoncé,,"Dance for You"
12092012-joshw2011,24,Rihanna,Eminem,Numb
12092012-joshw2011,25,Zedd,"Ryan Tedder","Lost At Sea"
12092012-joshw2011,26,Rihanna,"Chris Brown","Nobody's Business"
12092012-joshw2011,27,"Carly Rae Jepsen",,"Call Me Maybe"
12092012-joshw2011,28,"One Direction",,"Kiss You"
12092012-joshw2011,29,"One Direction",,Irresistible
12092012-joshw2011,30,Rihanna,,"Love Without Tragedy / Mother Mary"
12092012-joshw2011,31,Kesha,,Supernatural
12092012-joshw2011,32,Zedd,Foxes,Clarity
12092012-joshw2011,33,"The Weeknd",,"High for This"
12092012-joshw2011,34,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
12092012-joshw2011,35,P!nk,,Try
12092012-joshw2011,36,"Taylor Swift",,"Begin Again"
12092012-joshw2011,37,"Phillip Phillips",,Home
12092012-joshw2011,38,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
12092012-joshw2011,39,"Leona Lewis",,"Come Alive"
12092012-joshw2011,40,"Carrie Underwood",,"Blown Away"
