"Chart ID",Position,Artist,Featured,"Song Title"
,1,R23X,"Dan Mason ダン·メイソン","New Wares New Heirs New Game Plus - Remix"
,2,"Chong The Nomad; Hollis",,"Take Two"
,3,Dizzy,,"Sunflower (MUNA Remix)"
,4,"Katy J Pearson",,"Fix Me Up"
,5,"Haley Blais",,"Too Good"
,6,Ladyhawke,,"Colours in the Dark"
,7,"Machine Gun Kelly; Halsey",,"forget me too"
,8,BUMPER,,"Black Light"
,9,"Dimi Kaye",,"Sundays With You"
,10,"Groove Armada","Todd Edwards","Lover 4 Now"
,11,"Highway Superstar",,Launcher
,12,HONEYMOAN,,"Still Here"
,13,"Joy Crookes",,"You & Me Song"
,14,"Sarah Carton",,"Beaches on the Thames"
,15,"The Galleria","Jessy Lanza","Stop & Go"
,16,"bad tuner",,"Weather Report"
,17,"Carla J Easton",,"Over You"
,18,ELIO,,"Jackie Onassis"
,19,GlitchxCity,,Quarantined
,20,Ratboys,,"I Go Out at Night"
,21,"Robots With Rayguns",,"Summa Luv"
,22,Wildermiss,,Italy
,23,"Ace Buchannon",,"Cyberloop Express"
,24,BiSH,,"I'm waiting for my dawn"
,25,Cults,,"A Low"
,26,Ekkah,,"Giving Up On"
,27,"Greg Spero; Transviolet",,"The Hamptons (Tiny Room Sessions)"
,28,"Ian Isiah",,"Princess Pouty"
,29,"John Frusciante",,Amethblowl
,30,"Machine Gun Kelly",,"concert for aliens"
,31,"Six Leaves Left","Dimi Kaye","Empty Fields"
,32,"Turbo Knight; Syst3m Glitch; Sunesis","Yoru; Arctic Mega Defender; Dimi Kaye",Endeavour
,33,,,Admin
,34,Anamanaguchi,"Planet 1999","Everyday, Everynight"
,35,"Baby Queen",,"Pretty Girl Lie"
,36,Carw,,Amrant
,37,"Jamie B.",,"Love Too Long"
,38,"Mini Trees",,"Slip Away"
,39,"Mise En Scene",,"High School Feeling"
,40,Rainsford,,"Oh My God"
