"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,LÉON,,Pink
,3,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,4,LÉON,,"You And I"
,5,Lizzo,,"Truth Hurts"
,6,CLC,,"ME (美)"
,7,Lizzo,"Missy Elliott",Tempo
,8,LÉON,,"Come Home To Me"
,9,"Katy Perry",,"Never Really Over"
,10,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,11,Lizzo,,Juice
,12,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,13,"The Chainsmokers",,"Kills You Slowly"
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Ariana Grande",,"7 rings"
,17,"Ariana Grande",,NASA
,18,"NOTD; shy martin",,"Keep You Mine"
,19,"Ellie Goulding; Juice WRLD",,"Hate Me"
,20,"Ariana Grande",,bloodline
,21,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,22,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,23,Saweetie,,"My Type"
,24,"Ariana Grande",,"God is a woman"
,25,"Ariana Grande",,"thank u, next"
,26,Marshmello,"A Day to Remember","Rescue Me"
,27,Bazzi,,"Soul Searching"
,28,"Ariana Grande",,breathin
,29,Grey,LÉON,"Want You Back"
,30,"Ariana Grande",,everytime
,31,"Kygo; Whitney Houston",,"Higher Love"
,32,Normani,,Motivation
,33,bülow,,"Get Stüpid"
,34,Bazzi,,"Humble Beginnings"
,35,"Ariana Grande",,"bad idea"
,36,LÉON,,"Lost Time"
,37,Madeon,,"All My Friends"
,38,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,39,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,40,"Ariana Grande",,"fake smile"
