"Chart ID",Position,Artist,Featured,"Song Title"
,1,Desiigner,,Panda
,2,"Prince; The Revolution",,"Purple Rain"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,"Lukas Graham",,"7 Years"
,5,Rihanna,Drake,Work
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,Prince,,"When Doves Cry"
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Meghan Trainor",,NO
,10,Beyoncé,,Formation
,11,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,12,ZAYN,,PILLOWTALK
,13,Beyoncé,,Sorry
,14,"Flo Rida",,"My House"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,DNCE,,"Cake by the Ocean"
,17,"Justin Bieber",,"Love Yourself"
,18,"Twenty One Pilots",,"Stressed Out"
,19,"Ariana Grande",,"Dangerous Woman"
,20,Prince,,"Little Red Corvette"
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,Rihanna,,"Needed Me"
,23,Adele,,Hello
,24,"Justin Bieber",,Sorry
,25,"DJ Snake","Bipolar Sunshine",Middle
,26,Beyoncé,,"Hold Up"
,27,"Prince; The Revolution",,"Let's Go Crazy"
,28,"Nick Jonas","Tove Lo",Close
,29,Beyoncé,"The Weeknd","6 Inch"
,30,"Charlie Puth",,"One Call Away"
,31,"Selena Gomez",,"Hands to Myself"
,32,"The Chainsmokers",ROZES,Roses
,33,"Alessia Cara",,Here
,34,"Selena Gomez",,"Same Old Love"
,35,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,36,"The Weeknd",,"The Hills"
,37,"Shawn Mendes",,Stitches
,38,"James Bay",,"Let It Go"
,39,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,40,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,41,"Troye Sivan",,YOUTH
,42,"The Weeknd",,"In the Night"
,43,Adele,,"When We Were Young"
,44,Daya,,"Hide Away"
,45,Drake,,"Hotline Bling"
,46,"Taylor Swift",,"New Romantics"
,47,"Post Malone",,"White Iverson"
,48,P!nk,,"Just Like Fire"
,49,"Ruth B.",,"Lost Boy"
,50,"Justin Bieber",,"What Do You Mean?"
