"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,"Jax Jones","Ina Wroldsen",Breathe
,3,"G-Eazy; Halsey",,"Him & I"
,4,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,5,Vanotek,Eneli,"Back To Me"
,6,"Post Malone","21 Savage",rockstar
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,9,C-BooL,"Giang Pham","DJ Is Your Second Name"
,10,"Dynoro; Gigi D'Agostino",,"In My Mind"
,11,"Alice Merton",,"No Roots"
,12,"Camila Cabello","Young Thug",Havana
,13,SHANGUY,,"La Louze"
,14,"Betta Lemme",,Bambola
,15,"CamelPhat; Elderbrook",,Cola
,16,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,17,"Imagine Dragons",,"Whatever It Takes"
,18,NF,,"Let You Down"
,19,"Tom Walker",,"Leave a Light On"
,20,"Logic; Rag'n'Bone Man",,"Broken People"
,21,ZAYN,Sia,"Dusk Till Dawn"
,22,Arash,"Helena Noguerra","Dooset Daram"
,23,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,24,"Jason Derulo","French Montana","Tip Toe"
,25,Aris,,"S.O.S. (DJ Antonio Remix)"
,26,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,27,"Mr. Da-Nos",,Ohlala
,28,"Justin Timberlake","Chris Stapleton","Say Something"
,29,Janieck,,"Does It Matter"
,30,"Rita Ora",,Anywhere
