"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown; Young Thug",,"Go Crazy"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Ariana Grande",,34+35
,4,"Ariana Grande",,positions
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,24kGoldn,"iann dior",Mood
,7,AJR,,Bang!
,8,"The Weeknd",,"Blinding Lights"
,9,SZA,,"Good Days"
,10,"Justin Bieber","Chance the Rapper",Holy
,11,"Billie Eilish",,"Therefore I Am"
,12,"Justin Bieber",,"Lonely [DUPLICATE]"
,13,"Meghan Thee Stallion",,Body
,14,Drake,"Lil Durk","Laugh Now Cry Later"
,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,16,CJ,,Whoopty
,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,18,"Gabby Barrett",,"I Hope"
,19,"Pop Smoke",,"What You Know Bout Love"
,20,"Luke Combs",,"Better Together"
,21,"Bad Bunny; Jhayco",,DÁKITI
,22,"Morgan Wallen",,"Wasted On You"
,23,"Justin Bieber",,Anyone
,24,"Doja Cat",,Streets
,25,"Tate McRae",,"you broke me first"
,26,"Ava Max",,"Kings & Queens"
,27,"Taylor Swift",,willow
,28,"BRS Kash",,"Throat Baby (Go Baby)"
,29,"Megan Thee Stallion",DaBaby,"Cry Baby"
,30,"Lil Baby",,"On Me"
,31,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,32,"Morgan Wallen",,"7 Summers"
,33,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,34,"Morgan Wallen",,"More Than My Hometown"
,35,"Ed Sheeran",,Afterglow
,36,"Kelsea Ballerini",,"hole in the bottle"
,37,"Sam Smith",,Diamonds
,38,"Juice WRLD","Young Thug","Bad Boy"
,39,"Pooh Shiesty","Lil Durk","Back In Blood"
,40,"Sabrina Carpenter",,Skin
