"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Khalid; Disclosure",,Talk
,2,Kehlani,"Ty Dolla $ign","Nights Like This"
,3,"Backstreet Boys",,"No Place"
,4,"Matt Nathanson",,"Used To Be"
,5,"Why Don't We",,"8 Letters"
,6,"Sam Smith",,"Fire on Fire"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,"Panic! At The Disco",,"High Hopes"
,9,"John Legend",,Preach
,10,"Shawn Mendes",,Nervous
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,O.A.R.,,"Miss You All The Time"
,13,"Marshmello; Bastille",,Happier
,14,"Zara Larsson",,"Ruin My Life"
,15,"Meghan Trainor",,FOOLISH
,16,"Alessia Cara",,"Trust My Lonely"
,17,"Jonas Blue","Theresa Rex","What I Like About You"
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,Marshmello,CHVRCHES,"Here With Me"
,20,"AJ Mitchell",,"All My Friends"
