"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",Tinashe,"Slumber Party"
,2,"Lady Gaga",,A-YO
,3,"Lady Gaga",,"John Wayne"
,4,"Lady Gaga",,"Perfect Illusion"
,5,"Rae Sremmurd","Gucci Mane","Black Beatles"
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,KDA,Tinashe,"Just Say"
,8,"Carlos Vives; Shakira",,"La Bicicleta"
,9,"Lady Gaga",,"Dancin' in Circles"
,10,"Little Mix",,"You Gotta Not"
,11,"Lady Gaga",,"Million Reasons"
,12,"Lily Allen",,"Air Balloon"
,13,"Lady Gaga",,Joanne
,14,"Little Mix",,Touch
,15,Anne-Marie,,Alarm
,16,Shakira,Maluma,Chantaje
,17,Tinashe,,Company
,18,"Lady Gaga",,"Diamond Heart"
,19,Daya,,"Sit Still, Look Pretty"
,20,"Nathan Sykes",,Famous
