"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,"Cardi B",,"Bodak Yellow"
,3,"Julia Michaels",,Issues
,4,Halsey,,"Bad at Love"
,5,"Zedd; Alessia Cara",,Stay
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Charlie Puth",,Attention
,8,"Ed Sheeran",,Perfect
,9,"Imagine Dragons",,Believer
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,"Camila Cabello","Young Thug",Havana
,13,"Rita Ora",,"Your Song"
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Selena Gomez; Marshmello",,Wolves
,16,"Daddy Yankee",,Dura
,17,"Camila Cabello",,"Never Be the Same"
,18,"Sigala; Paloma Faith",,Lullaby
,19,KYLE,"Lil Yachty",iSpy
,20,"Meghan Trainor",,"No Excuses"
