"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,2,"Ariana Grande",,breathin
,3,"Kim Petras","lil aaron",Faded
,4,"Major Lazer","Tove Lo","Blow That Smoke"
,5,"Little Mix","Nicki Minaj","Woman Like Me"
,6,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,7,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,8,"Mariah Carey",,GTFO
,9,"Kim Petras",,"Close Your Eyes"
,10,"Lady Gaga",,"Heal Me"
,11,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,12,"Normani; Calvin Harris",Wizkid,Checklist
,13,Ciara,Tekno,"Freak Me"
,14,Mileo,,Dessert
,15,"Christina Aguilera",,Deserve
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,"Lily James",,"I Have A Dream"
,19,"Fifth Harmony",,"Feels - Recorded at Spotify Studios NYC"
,20,"Avril Lavigne",,"Head Above Water"
,21,"Amanda Seyfried; Dominic Cooper",,"One Of Us"
,22,"Astrid S",,Emotion
,23,"Jessie Reyez",,"Fuck Being Friends"
,24,Lights,,"Fight Club"
,25,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,26,DNCE,,"Still Good"
,27,"Amanda Seyfried; Lily James; Meryl Streep",,"My Love, My Life"
,28,"Lady Gaga",,"Why Did You Do That?"
,29,Cher,,"The Name of the Game"
,30,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
