"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Ed Sheeran",,"Shape of You"
,4,"The Chainsmokers",,Paris
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,"Jax Jones",RAYE,"You Don't Know Me"
,9,Lorde,,"Green Light"
,10,"The Weeknd","Daft Punk",Starboy
,11,Rihanna,,"Love on the Brain"
,12,"Maroon 5",Future,Cold
,13,"Bebe Rexha",,"I Got You"
,14,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,15,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,16,"Calvin Harris","Frank Ocean; Migos",Slide
,17,"Rae Sremmurd","Gucci Mane","Black Beatles"
,18,"Imagine Dragons",,Believer
,19,"Zedd; Alessia Cara",,Stay
,20,Shakira,Maluma,Chantaje
,21,"Sean Paul","Dua Lipa","No Lie"
,22,"Ariana Grande","Nicki Minaj","Side To Side"
,23,Грибы,,"Тает Лёд"
,24,"Matthew Koma",,"Kisses Back"
,25,"Zara Larsson",,"I Would Like"
