"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"NAPPA 나빠"
,2,"FANXY CHILD",,Y
,3,"NCT DREAM",,BOOM
,4,"Dynamic Duo",SOLE,Blue
,5,"DPR CREAM",,"Color Drive"
,6,HEIZE,Giriboy,"we don't talk together"
,7,GAHO,,Fly
,8,BAEKHYUN,,"UN Village"
,9,"NCT 127",,"Highway To Heaven"
,10,TAEMIN,,Famous
,11,ATEEZ,,AURORA
,12,JUNE,,"Tonight,"
,13,PENTAGON,,Humph!
,14,Jiselle,,"Better This Way"
,15,"NCT 127",,SUPERHUMAN
,16,TAEYONG,,"Long Flight"
,17,"Paul Kim",,"헤어질 걸 알아 (Try)"
,18,Jooyoung,,Lost
,19,BIBI,,NABI
,20,"MONSTA X","French Montana","Who Do You Love?"
