"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Billy Idol","Night Crawling"
,2,"Rina Sawayama",,XS
,3,"Taylor Swift",HAIM,"no body, no crime"
,4,"Dua Lipa",,Levitating
,5,"Niña Lobo","Santiago Motorizado","Fin De Año"
,6,"Phoebe Bridgers",,"I Know the End"
,7,YUKIKA,,"SOUL LADY"
,8,Casper,,"Im Ascheregen"
,9,L.A.B.,,Natural
,10,"Rina Sawayama",,LUCID
,11,"Giorgio Moroder","Charli XCX",Diamonds
,12,"Jessie Ware",,"Soul Control"
,13,"Miley Cyrus",,"Midnight Sky"
,14,beabadoobee,,Care
,15,BENEE,"Gus Dapperton",Supalonely
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,18,Perfume,,FLASH
,19,"Róisín Murphy",,Jealousy
,20,BTS,,"Black Swan"
,21,"Death Cab for Cutie",,"The New Year"
,22,"Taylor Swift",,willow
,23,Halsey,,3am
,24,Desire,,"Under Your Spell"
,25,"Bay City Rollers",,"You Made Me Believe in Magic"
,26,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,27,"Tkay Maidza",,"You Sad"
,28,TWICE,,"I CAN'T STOP ME"
,29,"The Weeknd",,"Save Your Tears"
,30,BTS,,"FAKE LOVE"
