"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,"Bridgit Mendler",,"Ready or Not"
,3,"One Direction",,"Best Song Ever"
,4,"Lady Gaga",,Applause
,5,"Ellie Goulding",,Burn
,6,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,7,"Ariana Grande",,"Baby I"
,8,"Miley Cyrus",,"We Can't Stop"
,9,"Fifth Harmony",,"Miss Movin' On"
,10,"Selena Gomez",,"Slow Down"
,11,Lorde,,Royals
,12,"Naughty Boy","Sam Smith","La La La"
,13,OneRepublic,,"Counting Stars"
,14,"Avril Lavigne",,"Rock N Roll"
,15,"Imagine Dragons",,Demons
,16,"Imagine Dragons",,Amsterdam
,17,"Demi Lovato","Cher Lloyd","Really Don't Care"
,18,"Icona Pop","Charli XCX","I Love It"
,19,Zedd,Foxes,Clarity
,20,"Selena Gomez",,"Come & Get It"
,21,"The Script",will.i.am,"Hall Of Fame"
,22,"Avril Lavigne",,"Here's to Never Growing Up"
,23,"Little Mix","Missy Elliott","How Ya Doin'?"
,24,"Imagine Dragons","Kendrick Lamar",Radioactive
,25,"Taylor Swift","Ed Sheeran","Everything Has Changed"
