"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Nicki Minaj","Woman Like Me"
,2,"Ariana Grande",,"thank u, next"
,3,"Carly Rae Jepsen",,"Party for One"
,4,"Clean Bandit","MARINA; Luis Fonsi",Baby
,5,"Major Lazer","Tove Lo","Blow That Smoke"
,6,"Allie X",,"Girl of the Year"
,7,"Maggie Rogers",,"Give A Little"
,8,"Alice Chater",,"GIRLS X BOYS"
,9,"Nick Jonas; Robin Schulz",,"Right Now"
,10,"Allie X",,Science
,11,"Ariana Grande",,"God is a woman"
,12,"Maggie Rogers",,"Light On"
,13,RAYE,"Ray BLK; Kojo Funds",Crew
,14,"Sabrina Carpenter",,Paris
,15,"Ariana Grande",,breathin
,16,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,17,"Janelle Monáe","Zoë Kravitz",Screwed
,18,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,19,"Kim Petras",,"Close Your Eyes"
,20,MØ,"Empress Of","Red Wine"
,21,"Lady Gaga; Bradley Cooper",,Shallow
,22,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,23,"Amanda Seyfried; Dominic Cooper",,"One Of Us"
,24,Poppy,,"Fashion After All"
,25,"Ariana Grande",,"goodnight n go"
,26,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,27,"Sabrina Carpenter",,"Bad Time"
,28,"Major Lazer","Mr. Eazi; RAYE; Jake Gosling","Tied Up"
,29,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,30,"Mariah Carey",,GTFO
