"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Your Type"
,2,9MUSES,,"Sleepless Night"
,3,Anahí,"Zuzuka Poderosa","Boom Cha"
,4,Margaret,,Heartbeat
,5,Marlisa,,"Forever Young"
,6,"Madison Beer",,"Something Sweet"
,7,Linney,,"That Night"
,8,"Hailee Steinfeld",,"Love Myself"
,9,"Fleur East",,Sax
,10,"Wonder Girls",,"I Feel You"
,11,Ashanti,,"Let's Go"
,12,"Brooke Hogan",,Girlfriend
,13,"Selena Gomez",,"Hands to Myself"
,14,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Gardiner Sisters",,Better
,16,78violet,,Boy
,17,Thalía,"Fat Joe",Tranquila
,18,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,19,"Alex Winston",,"Down Low"
,20,"Sweet California",Madcon,"Down With Ya"
,21,Coldplay,,"Adventure of a Lifetime"
,22,"Gwen Stefani",,"Used to Love You"
,23,"Jessica Sutta",,"Feline Resurrection"
,24,"Brown Eyed Girls",,"Warm Hole"
,25,"Olly Murs",,"Kiss Me"
,26,"Becky G",,"You Love It"
,27,Roko,,Herida
,28,Adele,,Hello
,29,Tinashe,,Player
,30,"Raquel Castro",,"Young & Dumb"
,31,f(x),,"4 Walls"
,32,RaNia,,Demonstrate
,33,JoJo,,"Save My Soul"
,34,"Jessica Mauboy",,"This Ain't Love"
,35,"Ariana Grande",,Focus
,36,Roko,,"Asi De Bien"
,37,"Little Mix",,"Black Magic"
,38,"Winnie Williams",,"Too Strong"
,39,"Little Mix","Jason Derulo","Secret Love Song"
,40,Tweet,,"Won't Hurt Me"
