"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Troye Sivan",,"There for You"
,2,"Cheat Codes","Demi Lovato","No Promises"
,3,"Jonas Blue","William Singe",Mama
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,6,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,7,Disciples,,"On My Mind"
,8,"AFROJACK; David Guetta","Ester Dean","Another Life"
,9,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,10,"Alan Walker","Gavin James",Tired
,11,"Axwell /\ Ingrosso",,"More Than You Know"
,12,"Cheat Codes; CADE",,"Stay With You"
,13,"The Chainsmokers",,Paris
,14,"Armin van Buuren","Josh Cumbee","Sunny Days"
,15,"Alan Walker",,Alone
,16,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Kygo; Ellie Goulding",,"First Time"
,19,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,20,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,21,"The Vamps; Matoma",,"All Night"
,22,"The Chainsmokers",Halsey,Closer
,23,"Sam Feldt; Lush & Simon",INNA,"Fade Away"
,24,"Tiësto; KSHMR","Talay Riley",Harder
,25,"KSHMR; Crossnaders","Micky Blue","Back To Me"
,26,"The Chainsmokers",XYLØ,"Setting Fires"
,27,"Joakim Lundell",Arrhult,"All I Need"
,28,"The Chainsmokers","Phoebe Ryan","All We Know"
,29,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,30,"Joakim Lundell",Arrhult,"My Addiction"
,31,"The Chainsmokers",,Young
,32,"Burak Yeter","Danelle Sandoval",Tuesday
,33,"Jonas Blue",RAYE,"By Your Side"
,34,"Alan Walker",,Faded
,35,"OneRepublic; Seeb",,"Rich Love"
,36,"Don Diablo; Marnik",,"Children Of A Miracle"
,37,"Lost Frequencies; Netsky",,"Here With You"
,38,"Dante Klein",Hailz,Harder
,39,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,40,"Jonas Blue; Mark Villa",,"In Your Arms Tonight"
,41,"The Chainsmokers",,Bloodstream
,42,"Luis Fonsi","Daddy Yankee",Despacito
,43,"Jasmine Thompson",,"Old Friends (Jonas Blue Remix)"
,44,"Martin Garrix; Brooks",,Byte
,45,"French Montana","Swae Lee",Unforgettable
,46,LVNDSCAPE,KAPTAN,"Walk Away"
,47,"Zedd; Alessia Cara",,Stay
,48,"Jay Hardway",,"Golden Pineapple"
,49,"The Chainsmokers",ROZES,Roses
,50,AJR,,Weak
