"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,MEGATRON
,2,"Taylor Swift",,"You Need To Calm Down"
,3,Lizzo,,"Truth Hurts"
,4,"Ashley O",,"On a Roll"
,5,"Lil Nas X; Cardi B",,Rodeo
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,Madonna,,"I Rise"
,8,Madonna,,"Dark Ballet"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"Katy Perry",,"Never Really Over"
,11,Madonna,,Crazy
,12,Dagny,,"Love You Like That"
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Lil Nas X",,Panini
,15,Lorde,,Ribs
,16,"Cardi B",,Press
,17,"Megan Thee Stallion",,"Best You Ever Had"
,18,"Kim Petras",,"Sweet Spot"
,19,"Kiana Ledé",,EX
,20,Slayyyter,,"Daddy AF"
