"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PJ Harvey",,"Rid of Me"
,2,BROCKHAMPTON,,HEAT
,3,"Excuse 17",,"The Drop Dead Look"
,4,Jawbreaker,,"Shield Your Eyes"
,5,"Bikini Kill",,"Feels Blind"
,6,"Brand New",,"Sudden Death in Carolina"
,7,Jawbreaker,,Boxcar
,8,Bratmobile,,P.R.D.C.T.
,9,"Archers of Loaf",,"Harnessed in Slums"
,10,Pavement,,"From Now On"
,11,"System of a Down",,Sugar
,12,BROCKHAMPTON,,"NEW ORLEANS"
,13,"The White Stripes",,"The Denial Twist"
,14,Sleater-Kinney,,"One More Hour"
,15,MDC,,"John Wayne Was a Nazi"
,16,"Le Tigre",,Deceptacon
,17,Fang,,Landshark
,18,Stump,,Buffalo
,19,Pixies,,"Break My Body"
,20,Sleater-Kinney,,"Good Things"
,21,Pavement,,Stereo
,22,BROCKHAMPTON,,JUNKY
,23,"Crash Kings",,"Mountain Man"
,24,"Excuse 17",,"Nervousness Never Fades"
,25,Buzzcocks,,"Ever Fallen In Love (With Someone You Shouldn't've?)"
,26,Wavves,,Idiot
,27,"Bad Religion",,"Latch Key Kids"
,28,"Taking Back Sunday",,"Liar (It Takes One to Know One)"
,29,"Minor Threat",,"Salad Days"
,30,"Archers of Loaf",,Fat
,31,Sleater-Kinney,,"I Wanna Be Your Joey Ramone"
,32,Sleater-Kinney,,Jumpers
,33,"Matthew Sweet",,"Sick of Myself"
,34,Pixies,,Gigantic
,35,"Archers of Loaf",,"Web in Front (Alias Version)"
,36,"Dominic Fike",,"3 Nights"
,37,"The Cheifs",,"The Lonelys"
,38,Pavement,,"Heckler Spray"
,39,"MF DOOM",,"Gas Drawls"
,40,"Sonic Youth",,JC
