"Chart ID",Position,Artist,Featured,"Song Title"
,1,EMBRZ,"Lizzy Land",IOU
,2,"Switch Disco; Robert Miles","Ella Henderson",REACT
,3,"Sonny Fodera; Paul Woolford; Ella Henderson",,"Like I Used To"
,4,"Tez Cadey","Julia Church","Walls (Summer Mix)"
,5,"Sultan + Shepard; Julia Church",,"Making Time"
,6,PLS&TY,"Lost Boy","Party In My Head"
,7,JLV,,"Waiting All My Life"
,8,"Disco Lines",,"Another Chance"
,9,"ricky retro; Scorz",,"Rule The World"
,10,Käärijä,"Alan Walker","Cha Cha Cha (Alan Walker Remix)"
,11,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,12,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,13,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,14,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,15,EMBRZ,LeyeT,"Higher Than Nirvana"
,16,"Yung Yury; Damn Yury",,TABU.
,17,"NOTD; Maia Wright",,AM:PM
,18,fromis_9,,#menow
,19,"Seven Lions","Opposite the Other",Alive
,20,"Funk Tribu",,"The Landing"
