"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Spice Up Your Life"
,2,"Buckshot LeFonque",,"Another Day"
,3,"All Saints",,"Never Ever"
,4,Aqua,,"Barbie Girl"
,5,"Mariah Carey",,Honey
,6,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,7,Anouk,,"Nobody's Wife"
,8,"Backstreet Boys",,"As Long As You Love Me"
,9,"Natalie Imbruglia",,Torn
,10,Wes,,Alane
,11,"Diana King",,"I Say a Little Prayer"
,12,Coolio,,"Ooh La La"
,13,Aqua,,"Doctor Jones"
,14,"Dario G",,Sunchyme
,15,"The Verve",,"The Drugs Don't Work"
,16,"Unfortunately a Duplicate","Angie Martinez; Lisa ""Left Eye"" Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
,17,Louise,,"Arms Around the World"
,18,Sash!,"La Trec",Stay
,19,Chumbawamba,,Tubthumping
,20,Eternal,,"Angel of Mine"
,21,"Will Smith",,"Men In Black"
,22,"The Verve",,"Bitter Sweet Symphony"
,23,"Wyclef Jean",,Guantanamera
,24,"Boyz II Men",,"4 Seasons of Loneliness"
,25,Texas,,"Put Your Arms Around Me"
,26,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,27,"Shola Ama",,"Who's Loving My Baby"
,28,"Hot Chocolate",,"You Sexy Thing"
,29,"Kylie Minogue",,"Some Kind of Bliss"
,30,"The Notorious B.I.G.","Diddy; Mase","Mo Money, Mo Problems"
,31,"Kylie Minogue",,"Did It Again"
,32,USHER,,"You Make Me Wanna..."
,33,"Spice Girls",,Wannabe
,34,"Meredith Brooks",,Bitch
,35,"Marco Borsato; Trijntje Oosterhuis",,"Wereld Zonder Jou"
,36,"Barbra Streisand; Céline Dion",,"Tell Him"
,37,WOW!,,"Keer Op Keer (Loop Maar Naar De Maan)"
,38,T-Spoon,,"Sex on the Beach"
,39,Brandy,,Baby
,40,"En Vogue",,"Too Gone, Too Long"
