"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Planet Her"
,2,"Jorja Smith",,"Be Right Back"
,3,"Maggie Lindemann",,PARANOIA
,4,"Ariana Grande",,Positions
,5,"Demi Lovato",,"Dancing With The Devil…The Art of Starting Over"
,6,Kehlani,,"It Was Good Until It Wasn't"
,7,"Lana Del Rey",,Honeymoon
,8,"Twenty One Pilots",,"Scaled And Icy"
,9,"AUDREY NUNA",,"a liquid breakfast"
,10,"Lana Del Rey",,"Chemtrails Over The Country Club"
,11,"Lil Uzi Vert",,"Eternal Atake"
,12,"Summer Walker",,"Over It"
,13,"Caroline Polachek",,Pang
,14,Duplicate,,"[DUPLICATE] Ultraviolence"
,15,Duplicate,,"DUPLICATE, CHANGE TO Lust For Life (115756)"
,16,RAYE,,"Euphoric Sad Songs"
,17,"Doja Cat",,"Amala (Deluxe Version)"
,18,"Glass Animals",,Dreamland
,19,"Hayley Williams",,"FLOWERS for VASES / descansos"
,20,Beyoncé,,"Dangerously in Love"
,21,"Juice WRLD",,"Legends Never Die"
,22,"Juice WRLD",,"Goodbye & Good Ridance"
,23,"Lil Uzi Vert",,"Luv Is Rage 2"
,24,"Mariah Carey",,Caution
,25,"Mariah Carey",,"The Emancipation Of Mimi"
