"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilda; Don Diablo",,"Wake Me When It's Quiet"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Alok; Zeeba; iRO",,Ocean
,4,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,5,"Selena Gomez",,"Back to You"
,6,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,7,"Hayley Kiyoko",Kehlani,"What I Need"
,8,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,9,"Sam Feldt; LVNDSCAPE",Tessa,"Know You Better"
,10,"Lily Allen",,"Lost My Mind"
,11,"Hardwell; Metropole Orkest",,Conquerors
,12,"Armin van Buuren","James Newman",Therapy
,13,"DJ Licious","Jack Hawitt","Twisted Games"
,14,"Martin Garrix",Khalid,Ocean
,15,"Yellow Claw",Valentina,Villain
,16,Vigiland,,"Take This Ride"
,17,"Kygo; Imagine Dragons",,"Born To Be Yours"
,18,"Mike Williams",,"Give It Up"
,19,Naya,,"Girl On The Moon"
,20,"Tungevaag & Raaban","Richard Smith","All For Love"
,21,"Years & Years",,"If You're Over Me"
,22,"James Arthur",,"You Deserve Better"
,23,"JOWST; Kristian Kostov",,"Burning Bridges"
,24,Sigrid,,"High Five"
,25,"Jonas Blue","Jack & Jack",Rise
,26,"Marshmello; Juicy J","James Arthur","You Can Cry"
,27,OG3NE,,"Clouds Across The Sun"
,28,"Steve Angello","Sam Martin","Nothing Scares Me Anymore"
,29,"Alice Merton",,"Lash Out"
,30,"SYML; Sam Feldt",,"Where's My Love (Sam Feldt Edit)"
,31,"Panic! At The Disco",,"High Hopes"
,32,"Lost Frequencies","James Blunt",Melody
,33,"Why Don't We",,Hooked
,34,Blanche,,"Wrong Turn"
,35,"Sam Smith",Logic,Pray
,36,Nielson,,Vuurwerk
,37,"Álvaro Soler",,"La Cintura"
,38,"Kelly Clarkson",,"Meaning of Life"
,39,"Ina Wroldsen",,Sea
,40,"Bruno Martini; Zeeba",,"With Me"
