"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"Come Back Home"
,2,Apink,,Dumhdurum
,3,VICTON,,Mayday
,4,"THE BOYZ",,CHECKMATE
,5,"JIN (BTS); BTS",,Moon
,6,"OH MY GIRL",,Nonstop
,7,"Kim Wooseok",,"Red Moon"
,8,ASTRO,,Knock
,9,"Johnny Orlando",,"See You"
,10,NU'EST,,"I'm In Trouble"
,11,"Agust D",,Daechwita
,12,TAEYEON,,HAPPY
,13,"MONSTA X",,Fantasia
,14,WJSN,,Butterfly
,15,TWICE,,"MORE & MORE"
,16,APRIL,,LALALILALA
,17,IU,SUGA,eight
,18,GOT7,,"NOT BY THE MOON"
,19,N.Flying,,"Oh really."
,20,Lauv,BTS,Who
